lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
76,9.4,157.8,e01,2023-12-01,2023-11-22,9,15,20.4
77,12.7,152.0,e01,2023-12-02,2023-11-22,10,15,21.5
78,14.0,146.0,e01,2023-12-03,2023-11-22,11,15,19.8
79,14.8,140.0,e01,2023-12-04,2023-11-22,12,15,24.0
80,17.9,137.7,e01,2023-12-05,2023-11-22,13,15,24.3
81,22.8,142.4,e01,2023-12-06,2023-11-22,14,15,31.1
13,-8.4,60.0,e12,2023-11-30,2023-11-22,8,3,12.0
14,-11.3,58.9,e12,2023-12-01,2023-11-22,9,3,10.4
15,-11.7,56.9,e12,2023-12-02,2023-11-22,10,3,15.7
16,-11.3,54.9,e12,2023-12-03,2023-11-22,11,3,16.4
17,-11.6,51.8,e12,2023-12-04,2023-11-22,12,3,15.5
18,-13.3,51.7,e12,2023-12-05,2023-11-22,13,3,13.9
44,-10.5,167.0,e12,2023-11-28,2023-11-22,6,8,15.7
45,-10.0,166.0,e12,2023-11-29,2023-11-22,7,8,14.2
46,-10.8,164.6,e12,2023-11-30,2023-11-22,8,8,14.5
47,-12.5,161.5,e12,2023-12-01,2023-11-22,9,8,14.4
48,-12.5,158.0,e12,2023-12-02,2023-11-22,10,8,10.6
73,15.5,128.5,e12,2023-12-06,2023-11-22,14,16,28.8
74,17.0,124.8,e12,2023-12-07,2023-11-22,15,16,30.9
75,20.6,121.2,e12,2023-12-08,2023-11-22,16,16,29.8
76,23.0,122.0,e12,2023-12-09,2023-11-22,17,16,11.7
84,7.4,86.2,e12,2023-12-03,2023-11-22,11,19,8.4
85,7.5,82.0,e12,2023-12-04,2023-11-22,12,19,4.7
86,5.8,78.5,e12,2023-12-05,2023-11-22,13,19,12.4
87,6.1,75.9,e12,2023-12-06,2023-11-22,14,19,12.6
88,7.0,72.7,e12,2023-12-07,2023-11-22,15,19,12.6
89,8.5,69.0,e12,2023-12-08,2023-11-22,16,19,10.4
90,10.2,65.8,e12,2023-12-09,2023-11-22,17,19,12.0
91,12.2,62.2,e12,2023-12-10,2023-11-22,18,19,15.1
92,13.8,58.8,e12,2023-12-11,2023-11-22,19,19,16.4
93,13.0,55.5,e12,2023-12-12,2023-11-22,20,19,17.5
94,11.0,51.0,e12,2023-12-13,2023-11-22,21,19,11.5
137,9.4,129.1,e12,2023-12-15,2023-11-22,23,34,25.0
138,11.0,124.0,e12,2023-12-16,2023-11-22,24,34,28.0
139,11.1,118.7,e12,2023-12-17,2023-11-22,25,34,23.4
140,11.9,115.9,e12,2023-12-18,2023-11-22,26,34,25.8
141,12.0,113.0,e12,2023-12-19,2023-11-22,27,34,21.8
142,10.6,108.2,e12,2023-12-20,2023-11-22,28,34,21.3
143,12.0,101.0,e12,2023-12-21,2023-11-22,29,34,17.8
6,5.0,74.5,e10,2023-12-01,2023-11-22,9,1,5.7
7,4.0,76.8,e10,2023-12-02,2023-11-22,10,1,5.9
40,-8.5,56.8,e10,2023-11-29,2023-11-22,7,11,15.8
41,-9.5,56.5,e10,2023-11-30,2023-11-22,8,11,16.2
42,-11.5,54.0,e10,2023-12-01,2023-11-22,9,11,20.4
43,-12.0,51.0,e10,2023-12-02,2023-11-22,10,11,9.2
44,-16.1,35.9,e10,2023-12-04,2023-11-22,12,11,15.8
45,-15.0,31.0,e10,2023-12-05,2023-11-22,13,11,14.7
66,10.2,155.0,e10,2023-12-01,2023-11-22,9,18,21.6
67,13.8,151.5,e10,2023-12-02,2023-11-22,10,18,25.1
68,16.0,148.5,e10,2023-12-03,2023-11-22,11,18,23.1
69,17.4,148.1,e10,2023-12-04,2023-11-22,12,18,21.8
70,16.5,148.0,e10,2023-12-05,2023-11-22,13,18,16.8
71,16.0,143.0,e10,2023-12-06,2023-11-22,14,18,8.9
72,17.5,140.0,e10,2023-12-07,2023-11-22,15,18,4.3
78,7.4,92.2,e10,2023-12-04,2023-11-22,12,20,7.2
79,7.0,93.0,e10,2023-12-05,2023-11-22,13,20,4.7
80,7.0,91.6,e10,2023-12-06,2023-11-22,14,20,4.1
81,8.5,89.5,e10,2023-12-07,2023-11-22,15,20,7.9
82,9.5,88.0,e10,2023-12-08,2023-11-22,16,20,9.5
83,9.2,84.6,e10,2023-12-09,2023-11-22,17,20,9.0
84,9.4,83.2,e10,2023-12-10,2023-11-22,18,20,10.5
85,10.7,82.7,e10,2023-12-11,2023-11-22,19,20,7.9
91,14.5,113.0,e10,2023-12-07,2023-11-22,15,21,18.4
92,15.4,111.2,e10,2023-12-08,2023-11-22,16,21,17.8
93,16.5,110.5,e10,2023-12-09,2023-11-22,17,21,13.7
172,-9.6,162.8,e10,2023-12-18,2023-11-22,26,46,9.2
173,-9.2,165.2,e10,2023-12-19,2023-11-22,27,46,15.2
174,-8.7,169.1,e10,2023-12-20,2023-11-22,28,46,26.6
175,-10.3,174.4,e10,2023-12-21,2023-11-22,29,46,26.2
33,10.5,62.5,e09,2023-11-28,2023-11-22,6,9,6.1
47,-10.2,160.0,e09,2023-11-29,2023-11-22,7,12,13.9
48,-9.1,155.6,e09,2023-11-30,2023-11-22,8,12,11.2
49,-9.4,152.2,e09,2023-12-01,2023-11-22,9,12,11.8
50,-9.5,151.0,e09,2023-12-02,2023-11-22,10,12,11.0
51,-11.0,145.0,e09,2023-12-03,2023-11-22,11,12,12.1
63,16.9,127.5,e09,2023-12-08,2023-11-22,16,13,29.4
64,16.0,125.3,e09,2023-12-09,2023-11-22,17,13,19.5
65,16.3,126.0,e09,2023-12-10,2023-11-22,18,13,10.8
66,17.7,128.7,e09,2023-12-11,2023-11-22,19,13,8.9
67,16.5,131.0,e09,2023-12-12,2023-11-22,20,13,6.2
68,17.0,130.0,e09,2023-12-13,2023-11-22,21,13,9.6
86,16.2,117.9,e09,2023-12-05,2023-11-22,13,16,18.4
87,15.1,117.1,e09,2023-12-06,2023-11-22,14,16,16.0
88,13.0,115.3,e09,2023-12-07,2023-11-22,15,16,12.5
89,11.0,113.3,e09,2023-12-08,2023-11-22,16,16,13.4
90,9.5,112.5,e09,2023-12-09,2023-11-22,17,16,10.4
91,8.7,112.7,e09,2023-12-10,2023-11-22,18,16,10.2
92,9.0,113.5,e09,2023-12-11,2023-11-22,19,16,7.6
93,7.0,114.0,e09,2023-12-13,2023-11-22,21,16,2.9
118,-7.4,41.2,e09,2023-12-09,2023-11-22,17,23,8.9
119,-9.5,39.0,e09,2023-12-10,2023-11-22,18,23,8.5
7,7.0,106.0,e23,2023-11-29,2023-11-22,7,2,15.1
8,7.5,103.0,e23,2023-11-30,2023-11-22,8,2,13.6
9,6.0,100.0,e23,2023-12-01,2023-11-22,9,2,4.5
17,7.9,60.1,e23,2023-11-29,2023-11-22,7,5,20.9
18,7.3,56.1,e23,2023-11-30,2023-11-22,8,5,22.7
19,6.5,52.2,e23,2023-12-01,2023-11-22,9,5,22.2
20,5.1,48.9,e23,2023-12-02,2023-11-22,10,5,25.3
38,-6.3,164.0,e23,2023-11-29,2023-11-22,7,11,12.5
39,-8.2,164.4,e23,2023-11-30,2023-11-22,8,11,12.2
40,-8.3,164.7,e23,2023-12-01,2023-11-22,9,11,12.5
41,-8.5,164.5,e23,2023-12-02,2023-11-22,10,11,9.9
42,-9.8,165.8,e23,2023-12-03,2023-11-22,11,11,12.1
43,-10.9,168.1,e23,2023-12-04,2023-11-22,12,11,14.7
44,-11.7,171.7,e23,2023-12-05,2023-11-22,13,11,18.9
45,-12.3,174.3,e23,2023-12-06,2023-11-22,14,11,18.6
50,-12.0,54.0,e23,2023-12-02,2023-11-22,10,12,15.0
51,-12.0,51.0,e23,2023-12-03,2023-11-22,11,12,15.7
52,-13.8,51.8,e23,2023-12-04,2023-11-22,12,12,16.1
53,-15.0,54.0,e23,2023-12-05,2023-11-22,13,12,15.0
54,-15.0,53.0,e23,2023-12-06,2023-11-22,14,12,8.3
85,7.0,138.8,e23,2023-12-07,2023-11-22,15,25,13.9
86,7.7,137.1,e23,2023-12-08,2023-11-22,16,25,17.7
87,8.0,134.5,e23,2023-12-09,2023-11-22,17,25,16.7
88,8.5,130.9,e23,2023-12-10,2023-11-22,18,25,18.3
89,10.5,126.2,e23,2023-12-11,2023-11-22,19,25,19.7
90,12.2,121.9,e23,2023-12-12,2023-11-22,20,25,22.0
91,13.8,119.5,e23,2023-12-13,2023-11-22,21,25,15.8
92,14.5,117.5,e23,2023-12-14,2023-11-22,22,25,20.9
93,14.0,114.8,e23,2023-12-15,2023-11-22,23,25,18.2
124,2.5,185.5,e23,2023-12-15,2023-11-22,23,33,6.1
8,-5.5,48.5,e11,2023-11-26,2023-11-22,4,3,8.7
9,-6.7,50.3,e11,2023-11-27,2023-11-22,5,3,10.3
10,-7.5,52.5,e11,2023-11-28,2023-11-22,6,3,9.2
11,-8.5,54.0,e11,2023-11-29,2023-11-22,7,3,7.9
12,-10.0,55.5,e11,2023-11-30,2023-11-22,8,3,8.3
13,-10.1,56.1,e11,2023-12-01,2023-11-22,9,3,11.5
14,-12.8,54.7,e11,2023-12-02,2023-11-22,10,3,15.1
15,-12.3,51.9,e11,2023-12-03,2023-11-22,11,3,15.2
16,-13.5,48.0,e11,2023-12-04,2023-11-22,12,3,7.9
20,11.2,66.6,e11,2023-11-27,2023-11-22,5,4,11.8
21,11.0,66.8,e11,2023-11-28,2023-11-22,6,4,16.1
22,10.7,65.7,e11,2023-11-29,2023-11-22,7,4,11.9
23,11.0,64.2,e11,2023-11-30,2023-11-22,8,4,12.3
24,10.7,60.7,e11,2023-12-01,2023-11-22,9,4,12.0
25,10.4,56.8,e11,2023-12-02,2023-11-22,10,4,13.2
26,10.5,52.5,e11,2023-12-03,2023-11-22,11,4,14.2
39,-8.1,166.7,e11,2023-11-28,2023-11-22,6,7,11.0
40,-7.2,165.2,e11,2023-11-29,2023-11-22,7,7,14.0
41,-6.8,163.8,e11,2023-11-30,2023-11-22,8,7,17.1
42,-9.0,162.5,e11,2023-12-01,2023-11-22,9,7,15.2
43,-11.1,160.1,e11,2023-12-02,2023-11-22,10,7,12.7
44,-13.6,158.8,e11,2023-12-03,2023-11-22,11,7,12.6
45,-15.0,158.2,e11,2023-12-04,2023-11-22,12,7,14.0
46,-16.0,160.5,e11,2023-12-05,2023-11-22,13,7,10.8
89,11.0,111.5,e11,2023-12-10,2023-11-22,18,19,22.3
90,12.2,111.4,e11,2023-12-11,2023-11-22,19,19,22.7
91,13.0,111.5,e11,2023-12-12,2023-11-22,20,19,18.1
94,-8.3,174.9,e11,2023-12-06,2023-11-22,14,20,14.2
95,-11.6,175.9,e11,2023-12-07,2023-11-22,15,20,13.7
96,-13.1,178.4,e11,2023-12-08,2023-11-22,16,20,19.5
97,-13.7,181.5,e11,2023-12-09,2023-11-22,17,20,26.5
112,11.6,84.3,e11,2023-12-09,2023-11-22,17,25,16.2
113,11.0,84.5,e11,2023-12-10,2023-11-22,18,25,16.0
114,10.0,84.0,e11,2023-12-11,2023-11-22,19,25,10.6
115,7.8,83.2,e11,2023-12-12,2023-11-22,20,25,11.0
116,6.0,81.0,e11,2023-12-13,2023-11-22,21,25,5.0
117,6.8,68.6,e11,2023-12-15,2023-11-22,23,25,16.6
118,7.0,61.8,e11,2023-12-16,2023-11-22,24,25,15.4
170,-8.2,54.4,e11,2023-12-20,2023-11-22,28,39,13.1
171,-8.3,58.1,e11,2023-12-21,2023-11-22,29,39,18.2
172,-9.3,61.3,e11,2023-12-22,2023-11-22,30,39,16.1
5,13.4,242.8,e22,2023-11-25,2023-11-22,3,2,10.9
6,16.5,245.0,e22,2023-11-26,2023-11-22,4,2,11.2
19,-8.8,53.6,e22,2023-11-29,2023-11-22,7,5,13.8
20,-11.9,54.1,e22,2023-11-30,2023-11-22,8,5,15.7
21,-13.4,52.5,e22,2023-12-01,2023-11-22,9,5,18.6
22,-13.0,47.0,e22,2023-12-02,2023-11-22,10,5,3.1
23,-16.5,42.5,e22,2023-12-03,2023-11-22,11,5,11.8
24,-18.0,40.2,e22,2023-12-04,2023-11-22,12,5,15.2
25,-18.3,37.3,e22,2023-12-05,2023-11-22,13,5,13.6
26,-19.0,34.0,e22,2023-12-06,2023-11-22,14,5,3.7
57,12.7,113.5,e22,2023-12-03,2023-11-22,11,13,21.8
58,11.9,112.2,e22,2023-12-04,2023-11-22,12,13,22.7
59,12.2,109.8,e22,2023-12-05,2023-11-22,13,13,25.6
60,12.1,106.6,e22,2023-12-06,2023-11-22,14,13,22.5
61,12.8,103.2,e22,2023-12-07,2023-11-22,15,13,13.7
62,9.0,103.0,e22,2023-12-08,2023-11-22,16,13,1.2
81,7.0,147.3,e22,2023-12-02,2023-11-22,10,17,17.1
82,9.8,141.8,e22,2023-12-03,2023-11-22,11,17,18.4
83,11.5,135.7,e22,2023-12-04,2023-11-22,12,17,21.1
84,11.9,129.1,e22,2023-12-05,2023-11-22,13,17,21.5
85,11.0,125.5,e22,2023-12-06,2023-11-22,14,17,21.3
86,10.3,122.0,e22,2023-12-07,2023-11-22,15,17,20.1
87,10.5,119.0,e22,2023-12-08,2023-11-22,16,17,27.7
88,11.7,115.1,e22,2023-12-09,2023-11-22,17,17,27.8
89,13.1,111.7,e22,2023-12-10,2023-11-22,18,17,25.2
90,15.7,107.9,e22,2023-12-11,2023-11-22,19,17,22.7
91,18.5,107.5,e22,2023-12-12,2023-11-22,20,17,20.9
105,9.0,89.5,e22,2023-12-04,2023-11-22,12,21,10.7
106,10.7,88.5,e22,2023-12-05,2023-11-22,13,21,10.0
107,12.2,88.6,e22,2023-12-06,2023-11-22,14,21,12.1
108,12.3,86.7,e22,2023-12-07,2023-11-22,15,21,11.7
118,-10.6,178.2,e22,2023-12-11,2023-11-22,19,22,22.3
119,-12.5,184.5,e22,2023-12-12,2023-11-22,20,22,22.3
151,7.3,159.0,e22,2023-12-19,2023-11-22,27,31,16.8
152,9.7,156.3,e22,2023-12-20,2023-11-22,28,31,14.6
153,11.0,153.0,e22,2023-12-21,2023-11-22,29,31,12.4
154,12.2,148.6,e22,2023-12-22,2023-11-22,30,31,11.5
16,-6.0,49.5,e17,2023-11-26,2023-11-22,4,4,13.0
17,-8.0,49.5,e17,2023-11-27,2023-11-22,5,4,11.0
18,-8.0,50.5,e17,2023-11-28,2023-11-22,6,4,8.1
19,-7.3,53.7,e17,2023-11-29,2023-11-22,7,4,8.6
20,-8.2,57.0,e17,2023-11-30,2023-11-22,8,4,10.0
21,-10.9,56.6,e17,2023-12-01,2023-11-22,9,4,18.4
22,-12.0,51.3,e17,2023-12-02,2023-11-22,10,4,18.2
23,-12.9,46.7,e17,2023-12-03,2023-11-22,11,4,15.1
24,-13.5,43.0,e17,2023-12-04,2023-11-22,12,4,16.2
25,-13.3,41.0,e17,2023-12-05,2023-11-22,13,4,21.2
26,-14.2,37.2,e17,2023-12-06,2023-11-22,14,4,20.4
27,-15.5,32.0,e17,2023-12-07,2023-11-22,15,4,16.3
31,8.8,64.8,e17,2023-11-28,2023-11-22,6,5,10.2
32,12.1,66.7,e17,2023-11-29,2023-11-22,7,5,16.7
33,15.0,67.5,e17,2023-11-30,2023-11-22,8,5,14.4
54,7.8,84.8,e17,2023-12-04,2023-11-22,12,10,9.9
55,10.3,86.0,e17,2023-12-05,2023-11-22,13,10,13.7
56,14.0,87.8,e17,2023-12-06,2023-11-22,14,10,12.5
62,13.1,115.3,e17,2023-12-03,2023-11-22,11,11,17.6
63,13.5,116.4,e17,2023-12-04,2023-11-22,12,11,28.1
64,13.1,115.9,e17,2023-12-05,2023-11-22,13,11,28.3
65,12.0,112.8,e17,2023-12-06,2023-11-22,14,11,25.4
66,12.1,108.1,e17,2023-12-07,2023-11-22,15,11,20.5
67,13.3,103.8,e17,2023-12-08,2023-11-22,16,11,19.0
68,13.7,102.7,e17,2023-12-09,2023-11-22,17,11,8.8
14,9.0,121.3,e14,2023-11-29,2023-11-22,7,4,11.3
15,8.8,115.4,e14,2023-11-30,2023-11-22,8,4,12.1
16,9.8,110.2,e14,2023-12-01,2023-11-22,9,4,16.7
17,10.5,105.6,e14,2023-12-02,2023-11-22,10,4,16.1
18,12.1,102.7,e14,2023-12-03,2023-11-22,11,4,13.8
25,7.0,62.7,e14,2023-11-28,2023-11-22,6,7,9.4
26,7.2,58.8,e14,2023-11-29,2023-11-22,7,7,14.0
27,8.0,53.0,e14,2023-11-30,2023-11-22,8,7,14.4
51,-11.3,61.3,e14,2023-11-30,2023-11-22,8,13,11.9
52,-13.0,59.0,e14,2023-12-01,2023-11-22,9,13,18.0
53,-14.4,53.2,e14,2023-12-02,2023-11-22,10,13,16.8
54,-14.2,45.8,e14,2023-12-04,2023-11-22,12,13,11.7
55,-14.3,43.7,e14,2023-12-05,2023-11-22,13,13,10.6
56,-14.0,41.5,e14,2023-12-06,2023-11-22,14,13,9.1
57,-14.2,38.0,e14,2023-12-07,2023-11-22,15,13,11.6
79,7.8,87.4,e14,2023-12-02,2023-11-22,10,16,15.4
80,10.9,88.1,e14,2023-12-03,2023-11-22,11,16,14.3
81,13.1,87.9,e14,2023-12-04,2023-11-22,12,16,17.0
82,15.5,88.5,e14,2023-12-05,2023-11-22,13,16,19.5
83,18.7,89.7,e14,2023-12-06,2023-11-22,14,16,17.9
138,-10.0,54.0,e14,2023-12-13,2023-11-22,21,33,15.1
139,-12.2,51.6,e14,2023-12-14,2023-11-22,22,33,16.0
140,-13.5,47.0,e14,2023-12-15,2023-11-22,23,33,5.0
159,5.5,60.5,e14,2023-12-18,2023-11-22,26,38,11.7
160,4.5,57.5,e14,2023-12-19,2023-11-22,27,38,11.4
161,3.7,56.3,e14,2023-12-20,2023-11-22,28,38,8.9
22,-8.1,162.9,e28,2023-11-28,2023-11-22,6,6,8.1
23,-7.2,159.5,e28,2023-11-29,2023-11-22,7,6,7.0
24,-7.9,155.7,e28,2023-11-30,2023-11-22,8,6,10.6
25,-9.0,152.7,e28,2023-12-01,2023-11-22,9,6,9.0
26,-11.0,151.5,e28,2023-12-02,2023-11-22,10,6,11.9
57,12.9,135.3,e28,2023-12-05,2023-11-22,13,11,25.9
58,13.1,130.7,e28,2023-12-06,2023-11-22,14,11,25.4
59,13.0,125.5,e28,2023-12-07,2023-11-22,15,11,31.6
60,12.8,121.0,e28,2023-12-08,2023-11-22,16,11,23.9
61,14.0,116.8,e28,2023-12-09,2023-11-22,17,11,22.3
62,14.1,113.9,e28,2023-12-10,2023-11-22,18,11,22.5
63,15.8,111.8,e28,2023-12-11,2023-11-22,19,11,26.4
64,19.3,111.5,e28,2023-12-12,2023-11-22,20,11,23.4
93,6.3,85.0,e28,2023-12-03,2023-11-22,11,19,16.6
94,8.9,84.7,e28,2023-12-04,2023-11-22,12,19,16.1
95,10.3,82.1,e28,2023-12-05,2023-11-22,13,19,17.0
96,12.9,82.1,e28,2023-12-06,2023-11-22,14,19,17.4
97,13.2,83.6,e28,2023-12-07,2023-11-22,15,19,14.5
98,12.3,81.7,e28,2023-12-08,2023-11-22,16,19,6.4
99,12.7,80.3,e28,2023-12-09,2023-11-22,17,19,8.1
129,-9.0,165.5,e28,2023-12-16,2023-11-22,24,28,11.4
130,-9.3,168.3,e28,2023-12-17,2023-11-22,25,28,17.6
131,-13.5,169.5,e28,2023-12-18,2023-11-22,26,28,17.7
17,8.4,66.2,e08,2023-11-28,2023-11-22,6,6,15.2
18,10.8,62.2,e08,2023-11-29,2023-11-22,7,6,17.0
19,12.1,57.9,e08,2023-11-30,2023-11-22,8,6,18.1
20,11.9,54.1,e08,2023-12-01,2023-11-22,9,6,21.3
24,-7.5,162.3,e08,2023-11-28,2023-11-22,6,7,12.1
25,-7.2,160.4,e08,2023-11-29,2023-11-22,7,7,15.7
26,-6.2,158.4,e08,2023-11-30,2023-11-22,8,7,13.1
27,-7.3,157.1,e08,2023-12-01,2023-11-22,9,7,13.0
28,-10.4,155.5,e08,2023-12-02,2023-11-22,10,7,19.8
29,-12.6,155.5,e08,2023-12-03,2023-11-22,11,7,20.3
30,-15.0,157.8,e08,2023-12-04,2023-11-22,12,7,20.6
38,-11.9,60.1,e08,2023-11-30,2023-11-22,8,9,17.5
39,-13.8,58.0,e08,2023-12-01,2023-11-22,9,9,18.2
40,-13.8,56.0,e08,2023-12-02,2023-11-22,10,9,21.3
41,-13.4,53.5,e08,2023-12-03,2023-11-22,11,9,23.3
42,-14.6,50.8,e08,2023-12-04,2023-11-22,12,9,18.7
43,-14.8,45.0,e08,2023-12-05,2023-11-22,13,9,14.5
44,-17.1,40.5,e08,2023-12-06,2023-11-22,14,9,22.1
45,-17.9,36.7,e08,2023-12-07,2023-11-22,15,9,21.6
46,-19.0,34.0,e08,2023-12-08,2023-11-22,16,9,7.7
71,9.9,86.1,e08,2023-12-03,2023-11-22,11,18,15.8
72,11.0,86.8,e08,2023-12-04,2023-11-22,12,18,16.9
73,11.2,88.2,e08,2023-12-05,2023-11-22,13,18,21.8
74,12.0,87.2,e08,2023-12-06,2023-11-22,14,18,25.0
75,12.0,85.5,e08,2023-12-07,2023-11-22,15,18,24.6
76,13.1,83.1,e08,2023-12-08,2023-11-22,16,18,28.3
77,13.8,81.8,e08,2023-12-09,2023-11-22,17,18,21.5
78,13.0,81.5,e08,2023-12-10,2023-11-22,18,18,13.3
79,14.0,80.0,e08,2023-12-11,2023-11-22,19,18,8.1
87,10.7,108.0,e08,2023-12-08,2023-11-22,16,19,22.5
88,10.0,102.7,e08,2023-12-09,2023-11-22,17,19,19.7
89,10.7,101.0,e08,2023-12-10,2023-11-22,18,19,14.1
90,12.2,100.8,e08,2023-12-11,2023-11-22,19,19,12.1
91,14.1,100.1,e08,2023-12-12,2023-11-22,20,19,9.3
111,6.2,107.0,e08,2023-12-14,2023-11-22,22,26,17.5
112,7.3,106.7,e08,2023-12-15,2023-11-22,23,26,12.4
116,8.0,136.8,e08,2023-12-11,2023-11-22,19,27,18.5
117,7.2,133.2,e08,2023-12-12,2023-11-22,20,27,22.1
118,8.0,128.0,e08,2023-12-13,2023-11-22,21,27,24.8
119,10.7,120.9,e08,2023-12-14,2023-11-22,22,27,32.5
120,14.8,115.6,e08,2023-12-15,2023-11-22,23,27,31.8
121,19.5,115.5,e08,2023-12-16,2023-11-22,24,27,24.0
